Date,Firm Number,Account Number,Sub Account Number,Account Name,Type,Asset,Amount,Product,Contract,Funds Designation,Description,Time
12/4/2019,TCR,TCR01,,TCS Reporting Account,general,USD,100000,,,N,Deposit,2019-12-04T21:57:55.937Z
12/4/2019,TCR,TCR01,,TCS Reporting Account,general,TBTC,5,,,N,Deposit,2019-12-04T21:57:55.937Z
12/4/2019,TCR,TCR01,,TCS Reporting Account,general,USD,50000,,,P,Deposit,2019-12-04T21:57:55.937Z
12/4/2019,TCR,TCR01,,TCS Reporting Account,general,TBTC,10,,,P,Deposit,2019-12-04T21:57:55.937Z
12/4/2019,TCR,TCR01,,TCS Reporting Account,general,USD,-1000,,,N,Withdrawl,2019-12-04T22:03:10.049Z
12/4/2019,TCR,TCR01,,TCS Reporting Account,general,TBTC,-2,,,P,Withdrawl,2019-12-04T22:03:10.049Z
12/4/2019,TCR,TCR01,,TCS Reporting Account,closeout,,1,BTC,BTCF0,P,CLOSEOUT OF 1 BTCF0 RESULTING IN P&L -1.5 USD,2019-12-04T22:47:02.710Z
12/4/2019,TCR,TCR01,,TCS Reporting Account,closeout,TBTC,0.1,BTC,BTCF0,P,CLOSEOUT OF 1 BTCF0 RESULTING IN P&L -1.5 USD,2019-12-04T22:47:02.710Z
12/4/2019,TCR,TCR01,,TCS Reporting Account,closeout,USD,718.5,BTC,BTCF0,P,CLOSEOUT OF 1 BTCF0 RESULTING IN P&L -1.5 USD,2019-12-04T22:47:02.710Z
12/4/2019,TCR,TCR01,,TCS Reporting Account,closeout,,-1,BTC,BTCF0,P,CLOSEOUT OF 1 BTCF0 RESULTING IN P&L -1.5 USD,2019-12-04T22:47:02.710Z
12/4/2019,TCR,TCR01,,TCS Reporting Account,closeout,USD,720,BTC,BTCF0,P,CLOSEOUT OF 1 BTCF0 RESULTING IN P&L -1.5 USD,2019-12-04T22:47:02.710Z
12/4/2019,TCR,TCR01,,TCS Reporting Account,closeout,USD,-720,BTC,BTCF0,P,CLOSEOUT OF 1 BTCF0 RESULTING IN P&L -1.5 USD,2019-12-04T22:47:02.710Z
